Security,Company Name,Start Date,End Date,# of trading days in period,Total # of trades,Total traded value,Average # of trades,Average traded value
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS",2024/02/19,2024/04/18,42,20030,109918987,476.904762,2617119
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV",2024/02/19,2024/04/18,42,12610,45362941,300.238095,1080070
BCE,"BCE INC.",2024/02/19,2024/04/18,42,1203858,11866702689,28663.285714,282540540
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.",2024/02/19,2024/04/18,42,31698,235349914,754.714286,5603569
BDT,"BIRD CONSTRUCTION INC.",2024/02/19,2024/04/18,42,67000,201261532,1595.238095,4791941
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS",2024/02/19,2024/04/18,42,67091,853118113,1597.404762,20312336
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN",2024/02/19,2024/04/18,42,178037,992120856,4238.97619,23621925
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV",2024/02/19,2024/04/18,42,160431,802113235,3819.785714,19097934
BHC,"BAUSCH HEALTH COMPANIES INC.",2024/02/19,2024/04/18,42,176614,359869878,4205.095238,8568330
BIG,"Hercules Silver Corp.",2024/02/19,2024/04/18,42,28760,43502284,684.761905,1035769
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN",2024/02/19,2024/04/18,42,270117,1982099567,6431.357143,47192847
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV",2024/02/19,2024/04/18,42,110997,721191552,2642.785714,17171227
BIR,"BIRCHCLIFF ENERGY LTD.",2024/02/19,2024/04/18,42,248598,489274998,5919,11649405
BITF,"BITFARMS LTD. J",2024/02/19,2024/04/18,42,562547,1416399619,13393.97619,33723800
BITI,"BETAPRO INVERSE BITCOIN ETF",2024/02/19,2024/04/18,42,62768,189212360,1494.47619,4505056
BK,"CANADIAN BANC CORP. CL 'A'",2024/02/19,2024/04/18,42,29649,59831553,705.928571,1424561
BKCL,"HORIZONS ENHAN EQ WG CDN BNKS COVRD CAL ETF A",2024/02/19,2024/04/18,42,11080,47791081,263.809524,1137883
BLDP,"BALLARD POWER SYSTEMS INC.",2024/02/19,2024/04/18,42,168214,222234221,4005.095238,5291291
BLX,"BORALEX INC. CL 'A'",2024/02/19,2024/04/18,42,128547,529301680,3060.642857,12602421
BMO,"BANK OF MONTREAL",2024/02/19,2024/04/18,42,629907,17256550106,14997.785714,410870241
BMO.PR.S,"BANK OF MONTREAL 5-YR RESET CL 'B' PR SER 27",2024/02/19,2024/04/18,42,4304,67366840,102.47619,1603972
BN,"BROOKFIELD CORPORATION CL 'A' LV",2024/02/19,2024/04/18,42,599700,6551881411,14278.571429,155997176
BNRE,"BROOKFIELD REINSURANCE LTD. EXCHANGEABLE A LV",2024/02/19,2024/04/18,42,10372,55374103,246.952381,1318431
BNS,"BANK OF NOVA SCOTIA (THE)",2024/02/19,2024/04/18,42,998442,17737898962,23772.428571,422330928
BRK,"BERKSHIRE HATHAWAY CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,21285,146119207,506.785714,3479029
BTCC,"PURPOSE BITCOIN ETF CAD CURRENCY HEDGED UN",2024/02/19,2024/04/18,42,134825,852254198,3210.119048,20291767
BTCC.B,"PURPOSE BITCOIN ETF CAD NON-CUR HEDGED UN",2024/02/19,2024/04/18,42,180131,1333469306,4288.833333,31749269
BTCC.U,"PURPOSE BITCOIN ETF USD NON-CUR HEDGED UN",2024/02/19,2024/04/18,42,28334,264560648,674.619048,6299063
BTCQ,"3IQ BITCOIN ETF UN",2024/02/19,2024/04/18,42,20043,85915586,477.214286,2045609
BTCX.B,"CI GALAXY BITCOIN ETF CAD UNHEDGED UN",2024/02/19,2024/04/18,42,144496,859436645,3440.380952,20462777
BTCX.U,"CI GALAXY BITCOIN ETF UNHEDGED US UNITS",2024/02/19,2024/04/18,42,21027,137243915,500.642857,3267712
BTCY,"PURPOSE BITCOIN YIELD ETF UN",2024/02/19,2024/04/18,42,29520,46439367,702.857143,1105699
BTE,"BAYTEX ENERGY CORP.",2024/02/19,2024/04/18,42,424177,1897530652,10099.452381,45179301
BTO,"B2GOLD CORP.",2024/02/19,2024/04/18,42,517443,1582083735,12320.071429,37668660
BYD,"BOYD GROUP SERVICES INC.",2024/02/19,2024/04/18,42,29797,877288928,709.452381,20887832
CAE,"CAE INC.",2024/02/19,2024/04/18,42,224834,1166425358,5353.190476,27772032
CAR.UN,"CDN APARTMENT PROP REAL EST INV TR UNITS",2024/02/19,2024/04/18,42,176717,1544250275,4207.547619,36767864
CAS,"CASCADES INC.",2024/02/19,2024/04/18,42,124605,237886320,2966.785714,5663960
CASH,"HORIZONS HIGH INTEREST SAVINGS ETF CL A UN",2024/02/19,2024/04/18,42,238779,3044970633,5685.214286,72499301
CBH,"ISHARES 1-10YR LADDERED CORP BOND INDX ETF UN",2024/02/19,2024/04/18,42,5877,54486095,139.928571,1297288
CBIL,"HORIZONS 0-3 MONTH T-BILL ETF CL A UN",2024/02/19,2024/04/18,42,28248,748283471,672.571429,17816273
CBO,"ISHARES 1-5 YR LADDERED CORP BOND INDX ETF UN",2024/02/19,2024/04/18,42,5294,83237565,126.047619,1981847
CCA,"COGECO COMMUNICATIONS INC. SV",2024/02/19,2024/04/18,42,35695,303616641,849.880952,7228968
CCL.B,"CCL INDUSTRIES INC. CL 'B' NV",2024/02/19,2024/04/18,42,156153,2051768335,3717.928571,48851627
CCO,"CAMECO CORPORATION",2024/02/19,2024/04/18,42,661461,5671481253,15749.071429,135035268
CDIV,"MANULIFE SMART DIVIDEND ETF COMMON UN",2024/02/19,2024/04/18,42,7948,50816624,189.238095,1209920
CDZ,"ISHARE S&P/TSX CDN DIV ARISTOCRATS IDX ETF UN",2024/02/19,2024/04/18,42,13717,83146432,326.595238,1979677
CEF,"SPROTT PHYSICAL GOLD AND SILVER TRUST",2024/02/19,2024/04/18,42,8796,50155552,209.428571,1194180
CEU,"CES ENERGY SOLUTIONS CORP.",2024/02/19,2024/04/18,42,143153,305166249,3408.404762,7265863
CF,"CANACCORD GENUITY GROUP INC.",2024/02/19,2024/04/18,42,37959,70281556,903.785714,1673370
CFP,"CANFOR CORPORATION",2024/02/19,2024/04/18,42,80910,211457742,1926.428571,5034708
CG,"CENTERRA GOLD INC.",2024/02/19,2024/04/18,42,269142,436411253,6408.142857,10390744
CGL,"ISHARES GOLD BULLION ETF HEDGED UNITS",2024/02/19,2024/04/18,42,14532,140129418,346,3336415
CGO,"COGECO INC. SV",2024/02/19,2024/04/18,42,14043,88760977,334.357143,2113357
CGX,"CINEPLEX INC.",2024/02/19,2024/04/18,42,112517,183934847,2678.97619,4379401
CGXF,"CI GOLD+ GIANTS COVERED CALL ETF HEDGED UN",2024/02/19,2024/04/18,42,8060,56760390,191.904762,1351438
CHE.UN,"CHEMTRADE LOGISTICS INCOME FUND UNITS",2024/02/19,2024/04/18,42,89123,206347062,2121.97619,4913025
CHP.UN,"CHOICE PROPERTIES REAL EST INVESTMENT TR UN",2024/02/19,2024/04/18,42,132768,401893323,3161.142857,9568889
CHPS,"HORIZONS GLBL SEMICONDUCTOR INDEX ETF CL A UN",2024/02/19,2024/04/18,42,13894,53767841,330.809524,1280187
CHR,"CHORUS AVIATION INC. VOTING & VARIABLE VOTING",2024/02/19,2024/04/18,42,77873,84439531,1854.119048,2010465
CIA,"CHAMPION IRON LIMITED ORDINARY J",2024/02/19,2024/04/18,42,140510,214975081,3345.47619,5118454
CIF,"ISHARES GLOBAL INFRASTRUCTURE INDEX ETF UN",2024/02/19,2024/04/18,42,6657,76208305,158.5,1814483
CIGI,"COLLIERS INTERNATIONAL GROUP INC. SV",2024/02/19,2024/04/18,42,31208,527331197,743.047619,12555505
CITI,"CITIGROUP CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,5994,43690626,142.714286,1040253
CIX,"CI FINANCIAL CORP.",2024/02/19,2024/04/18,42,145980,488306927,3475.714286,11626355
CJ,"CARDINAL ENERGY LTD.",2024/02/19,2024/04/18,42,105243,293371702,2505.785714,6985041
CJP,"iSHARES JAPAN FUNDAMENTAL INDEX ETF",2024/02/19,2024/04/18,42,5390,43364061,128.333333,1032478
CJT,"CARGOJET INC. COMMON AND VARIABLE V",2024/02/19,2024/04/18,42,36591,404178109,871.214286,9623288
CL,"Cresco Labs Inc.",2024/02/19,2024/04/18,42,68241,73833803,1624.785714,1757948
CLF,"ISHARES 1-5YR LADDERED GOV'T BOND INDX ETF UN",2024/02/19,2024/04/18,42,6475,48369298,154.166667,1151650
CLG,"ISHARES 1-10YR LADDERED GOV'T BND INDX ETF UN",2024/02/19,2024/04/18,42,6949,85274272,165.452381,2030340
CLS,"CELESTICA INC. SV",2024/02/19,2024/04/18,42,315423,2389648405,7510.071429,56896391
CM,"CANADIAN IMPERIAL BANK OF COMMERCE",2024/02/19,2024/04/18,42,855509,16099416888,20369.261905,383319450
CMG,"COMPUTER MODELLING GROUP LTD.",2024/02/19,2024/04/18,42,34375,76762561,818.452381,1827680
CMR,"ISHARES PREMIUM MONEY MARKET ETF UNITS",2024/02/19,2024/04/18,42,21404,598695142,509.619048,14254646
CNQ,"CANADIAN NATURAL RESOURCES LIMITED",2024/02/19,2024/04/18,42,1205385,44288220589,28699.642857,1054481443
CNR,"CANADIAN NATIONAL RAILWAY CO.",2024/02/19,2024/04/18,42,419251,11209344777,9982.166667,266889161
COST,"COSTCO CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,36090,206983662,859.285714,4928182
CP,"CANADIAN PACIFIC KANSAS CITY LIMITED",2024/02/19,2024/04/18,42,504126,9444942869,12003,224879592
CPD,"ISHARES S&P/TSX CDN PREF SHARE INDEX ETF UN",2024/02/19,2024/04/18,42,18870,126384410,449.285714,3009153
CPG,"CRESCENT POINT ENERGY CORP.",2024/02/19,2024/04/18,42,536647,3689339137,12777.309524,87841408
CPLF,"COPPERLEAF TECHNOLOGIES INC. J",2024/02/19,2024/04/18,42,19346,83730048,460.619048,1993573
CPX,"CAPITAL POWER CORPORATION",2024/02/19,2024/04/18,42,162450,990876660,3867.857143,23592301
CR,"CREW ENERGY INC.",2024/02/19,2024/04/18,42,81660,90170299,1944.285714,2146912
CRM,"SALESFORCE CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,12299,73284144,292.833333,1744861
CRON,"CRONOS GROUP INC. J",2024/02/19,2024/04/18,42,78208,72493809,1862.095238,1726043
CRR.UN,"CROMBIE REAL ESTATE INVESTMENT TRUST UNITS",2024/02/19,2024/04/18,42,73899,230284696,1759.5,5482969
CRT.UN,"CT REAL ESTATE INVESTMENT TRUST UNITS",2024/02/19,2024/04/18,42,61364,150575611,1461.047619,3585134
CS,"CAPSTONE COPPER CORP. J",2024/02/19,2024/04/18,42,607400,1622023865,14461.904762,38619616
CSAV,"CI HIGH INTEREST SAVINGS ETF UNITS",2024/02/19,2024/04/18,42,22380,1435261793,532.857143,34172900
CSH.UN,"CHARTWELL RETIREMENT RESIDENCES UNITS",2024/02/19,2024/04/18,42,112698,366190569,2683.285714,8718823
CSU,"CONSTELLATION SOFTWARE INC.",2024/02/19,2024/04/18,42,65196,8497355342,1552.285714,202317984
CTC.A,"CANADIAN TIRE CORPORATION  LIMITED CL 'A' NV",2024/02/19,2024/04/18,42,120608,2126504298,2871.619048,50631055
CTS,"CONVERGE TECHNOLOGY SOLUTIONS CORP. J",2024/02/19,2024/04/18,42,150280,218370124,3578.095238,5199289
CU,"CANADIAN UTILITIES LIMITED CL 'A' NV",2024/02/19,2024/04/18,42,151609,885187873,3609.738095,21075902
CURA,"CURALEAF HOLDINGS  INC. J",2024/02/19,2024/04/18,42,173221,286724819,4124.309524,6826781
CVE,"CENOVUS ENERGY INC.",2024/02/19,2024/04/18,42,1298777,11398575647,30923.261905,271394658
CVO,"COVEO SOLUTIONS INC. J SV",2024/02/19,2024/04/18,42,33806,80646252,804.904762,1920149
CVS,"CVS HEALTH CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,10393,92609549,247.452381,2204989
CWB,"CANADIAN WESTERN BANK",2024/02/19,2024/04/18,42,94849,532911437,2258.309524,12688368
CXB,"CALIBRE MINING CORP.",2024/02/19,2024/04/18,42,379898,553685913,9045.190476,13182998
D.UN,"DREAM OFFICE REAL ESTATE INVESTMENT TRUST UN",2024/02/19,2024/04/18,42,33010,99145470,785.952381,2360606
DAY,"DAYFORCE INC",2024/02/19,2024/04/18,42,5448,46222000,129.714286,1100524
DBM,"DOMAN BUILDING MATERIALS GROUP LTD.",2024/02/19,2024/04/18,42,61198,89811818,1457.095238,2138377
DCBO,"DOCEBO INC. J",2024/02/19,2024/04/18,42,31831,265713418,757.880952,6326510
DFN,"DIVIDEND 15 SPLIT CORP. CL 'A'",2024/02/19,2024/04/18,42,69843,135216306,1662.928571,3219436
DFN.PR.A,"DIVIDEND 15 SPLIT CORP. PR",2024/02/19,2024/04/18,42,9911,74419537,235.97619,1771894
DFY,"DEFINITY FINANCIAL CORPORATION",2024/02/19,2024/04/18,42,65397,551997869,1557.071429,13142806
DGS,"DIVIDEND GROWTH SPLIT CORP. CL 'A'",2024/02/19,2024/04/18,42,22036,43042670,524.666667,1024825
DHT.UN,"DRI HEALTHCARE TRUST CDN$ UNITS",2024/02/19,2024/04/18,42,12080,67716008,287.619048,1612286
DIR.UN,"DREAM INDUSTRIAL REAL ESTATE INVEST TR UNITS",2024/02/19,2024/04/18,42,184789,684754299,4399.738095,16303674
DIS,"WALT DISNEY CDR (CAD HEDGED)",2024/02/19,2024/04/18,42,13542,55330940,322.428571,1317403
DIV,"DIVERSIFIED ROYALTY CORP.",2024/02/19,2024/04/18,42,33902,44717955,807.190476,1064713
DLR,"HORIZONS US DOLLAR CURRENCY ETF CL A UN",2024/02/19,2024/04/18,42,61248,1010357659,1458.285714,24056135
DLR.U,"HORIZONS US DOLLAR CURRENCY ETF USF CL A UN",2024/02/19,2024/04/18,42,47705,690752498,1135.833333,16446488
DMGI,"DMG Blockchain Solutions Inc.",2024/02/15,2024/04/14,40,32725,40139507,818.125,1003488
DML,"DENISON MINES CORP.",2024/02/19,2024/04/18,42,217983,431079682,5190.071429,10263802
DND,"DYE & DURHAM LIMITED J",2024/02/19,2024/04/18,42,71056,206505667,1691.809524,4916802
DNTL,"DENTALCORP HOLDINGS LTD. J SV",2024/02/19,2024/04/18,42,50901,78992840,1211.928571,1880782
DOL,"DOLLARAMA INC.",2024/02/19,2024/04/18,42,289575,4061205665,6894.642857,96695373
DOO,"BRP INC. SV",2024/02/19,2024/04/18,42,119362,1314798296,2841.952381,31304721
DPM,"DUNDEE PRECIOUS METALS INC.",2024/02/19,2024/04/18,42,238320,493578970,5674.285714,11751880
DRX,"ADF GROUP INC. SV",2024/02/19,2024/04/18,42,35073,75151377,835.071429,1789318
DSG,"DESCARTES SYSTEMS GROUP INC. (THE)",2024/02/19,2024/04/18,42,54750,787532741,1303.571429,18750780
DSV,"DISCOVERY SILVER CORP. J",2024/02/19,2024/04/18,42,30640,49205861,729.52381,1171568
DXC,"DYNAMIC ACTIVE CANADIAN DIV ETF UN",2024/02/19,2024/04/18,42,4934,54209314,117.47619,1290698
DXDB,"DYNAMIC ACTIVE DISCOUNT BOND ETF UN",2024/02/19,2024/04/18,42,6443,89914556,153.404762,2140823
DXG,"DYNAMIC ACTIVE GLOBAL DIVIDEND ETF UN",2024/02/19,2024/04/18,42,6602,63677737,157.190476,1516137
DXP,"DYNAMIC ACTIVE PREFERRED SHARES ETF UN",2024/02/19,2024/04/18,42,9634,76185156,229.380952,1813932
DXQ,"DYNAMIC ACTV ENHANC YLD COVERD OPTIONS ETF UN",2024/02/19,2024/04/18,42,6616,116235048,157.52381,2767501
EBIT,"EVOLVE BITCOIN ETF CAD UNHEDGED UNITS",2024/02/19,2024/04/18,42,39420,262684632,938.571429,6254396
ECN,"ECN CAPITAL CORP.",2024/02/19,2024/04/18,42,103086,71878675,2454.428571,1711397
EDR,"ENDEAVOUR SILVER CORP. J",2024/02/19,2024/04/18,42,157663,235267207,3753.880952,5601600
EDV,"ENDEAVOUR MINING PLC ORDINARY",2024/02/19,2024/04/18,42,264399,1157380816,6295.214286,27556686
EFN,"ELEMENT FLEET MANAGEMENT CORP.",2024/02/19,2024/04/18,42,216668,1076895758,5158.761905,25640375
EFR,"ENERGY FUELS INC. J",2024/02/19,2024/04/18,42,122530,208041391,2917.380952,4953366
EFX,"ENERFLEX LTD.",2024/02/19,2024/04/18,42,142159,217373739,3384.738095,5175565
EIF,"EXCHANGE INCOME CORPORATION",2024/02/19,2024/04/18,42,42902,245106470,1021.47619,5835868
EIT.UN,"CANOE EIT INCOME FUND UNITS",2024/02/19,2024/04/18,42,57462,211074030,1368.142857,5025572
ELD,"ELDORADO GOLD CORPORATION",2024/02/19,2024/04/18,42,200034,588667976,4762.714286,14015904
EMA,"EMERA INCORPORATED",2024/02/19,2024/04/18,42,322110,3463014129,7669.285714,82452717
EMP.A,"EMPIRE COMPANY LTD. CL 'A' NV",2024/02/19,2024/04/18,42,160832,994363645,3829.333333,23675325
ENB,"ENBRIDGE INC.",2024/02/19,2024/04/18,42,1081872,17448885007,25758.857143,415449643
ENCC,"HORIZONS CDN OIL&GAS EQTY COVERD CALL ETF E",2024/02/19,2024/04/18,42,21112,104468462,502.666667,2487344
ENCL,"HORIZONS ENH CDN OIL&GAS EQ COV CALL ETF A UN",2024/02/19,2024/04/18,42,13409,71344162,319.261905,1698671
ENGH,"ENGHOUSE SYSTEMS LIMITED",2024/02/19,2024/04/18,42,39859,231151192,949.02381,5503600
ENS,"E SPLIT CORP. CLASS 'A'",2024/02/16,2024/04/15,40,19925,40367900,498.125,1009198
EQB,"EQB INC.",2024/02/19,2024/04/18,42,56118,459011234,1336.142857,10928839
EQL,"INVESCO S&P 500 EQUAL WEIGHT INDEX ETF UN",2024/02/19,2024/04/18,42,20833,290517757,496.02381,6917089
EQL.F,"INVESCO S&P 500 EQUAL WEIGHT INDX ETF CAD-HEG",2024/02/19,2024/04/18,42,9901,107266334,235.738095,2553960
EQX,"EQUINOX GOLD CORP. J",2024/02/19,2024/04/18,42,226889,417494628,5402.119048,9940348
ERF,"ENERPLUS CORPORATION",2024/02/19,2024/04/18,42,296798,1362556306,7066.619048,32441817
ERO,"ERO COPPER CORP. J",2024/02/19,2024/04/18,42,150475,610506895,3582.738095,14535878
ESI,"ENSIGN ENERGY SERVICES INC.",2024/02/19,2024/04/18,42,45338,48538583,1079.47619,1155681
ETHH,"PURPOSE ETHER ETF CDN$ DENOMNTD CUR HEDGD UN",2024/02/19,2024/04/18,42,41232,255568953,981.714286,6084975
ETHH.B,"PURPOSE ETHER ETF CDN$ DENOMNTD NON-CUR HEG",2024/02/19,2024/04/18,42,42307,416298258,1007.309524,9911863
ETHH.U,"PURPOSE ETHER ETF US$ DENOMNTD NON-CUR HEG UN",2024/02/19,2024/04/18,42,5836,59764009,138.952381,1422953
ETHQ,"3IQ ETHER STAKING ETF UNITS",2024/02/19,2024/04/18,42,13639,56390072,324.738095,1342621
ETHR,"EVOLVE ETHER ETF CDN$ DENOMINATED UNHEDGED UN",2024/02/19,2024/04/18,42,15234,105429261,362.714286,2510220
ETHX.B,"CI GALAXY ETHEREUM ETF CDN$ DENOMNTD UNHGD UN",2024/02/19,2024/04/18,42,120547,948140680,2870.166667,22574778
ETHX.U,"CI GALAXY ETHEREUM ETF US$ DENOMNTD UNHGD UN",2024/02/19,2024/04/18,42,11905,112491444,283.452381,2678368
EU,"Encore Energy Corp.",2024/02/19,2024/04/18,42,62833,102142561,1496.02381,2431966
EXE,"EXTENDICARE INC.",2024/02/19,2024/04/18,42,52719,81128442,1255.214286,1931630
FBAL,"FIDELITY ALL-IN-ONE BALANCED ETF",2024/02/19,2024/04/18,42,6426,242735105,153,5779407
FBTC,"FIDELITY ADVANTAGE BITCOIN ETF SER L UN",2024/02/19,2024/04/18,42,49126,332314462,1169.666667,7912249
FCCB,"FIDELITY SYSTEMATIC CANADIAN BOND INDEX ETF",2024/02/19,2024/04/18,42,6228,50130687,148.285714,1193588
FCGB,"FIDELITY GLOBAL CORE PLUS BOND ETF",2024/02/19,2024/04/18,42,13344,163875899,317.714286,3901807
FCGS,"FIDELITY GLOBAL SMALL CAP OPPORTUNITIES FUND",2024/02/19,2024/04/18,42,8901,127251659,211.928571,3029801
FCIQ,"FIDELITY INT'L HIGH QUALITY ETF SER L UN",2024/02/19,2024/04/18,42,8047,112062194,191.595238,2668147
FCIV,"FIDELITY INT'L VALUE ETF SER L UN",2024/02/19,2024/04/18,42,6252,59800016,148.857143,1423810
FCR.UN,"FIRST CAPITAL REAL ESTATE INVESTMENT TR UN",2024/02/19,2024/04/18,42,135946,551564680,3236.809524,13132492
FCU,"FISSION URANIUM CORP. J",2024/02/19,2024/04/18,42,194409,231358109,4628.785714,5508526
FCUQ,"FIDELITY US HIGH QUALITY ETF SER L UN",2024/02/11,2024/04/10,41,4103,68590028,100.073171,1672928
FCUV,"FIDELITY U.S. VALUE ETF SER L UN",2024/02/19,2024/04/18,42,7639,53031089,181.880952,1262645
FEQT,"FIDELITY ALL-IN-ONE EQUITY ETF",2024/02/19,2024/04/18,42,4226,103678011,100.619048,2468524
FFH,"FAIRFAX FINANCIAL HOLDINGS LTD. SV",2024/02/19,2024/04/18,42,56105,5241020002,1335.833333,124786191
FFN,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP CL 'A'",2024/02/19,2024/04/18,42,39852,96930113,948.857143,2307860
FFN.PR.A,"NORTH AMERICAN FINANCIAL 15 SPLIT CORP. II PR",2024/02/19,2024/04/18,42,7569,48900573,180.214286,1164299
FGRO,"FIDELITY ALL-IN-ONE GROWTH ETF",2024/02/19,2024/04/18,42,4866,139508126,115.857143,3321622
FIE,"ISHARES CDN FINANCIAL MONTHLY INCOME ETF UN",2024/02/19,2024/04/18,42,28783,102348201,685.309524,2436862
FIL,"FILO CORP. J",2024/02/19,2024/04/18,42,97612,398674098,2324.095238,9492240
FINN,"FIDELITY GLOBAL INNOVATORS ETF",2024/02/19,2024/04/18,42,9926,93065842,236.333333,2215853
