IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period November 1-15 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 November 2023,MI.UN,-45100
1-15 November 2023,MRC,+100
1-15 November 2023,MTLC,+500
1-15 November 2023,NARA,-3000
1-15 November 2023,NEWD,+30000
1-15 November 2023,NFLD,+11000
1-15 November 2023,NICN,+5000
1-15 November 2023,NILI,+135000
1-15 November 2023,NOAL,+1500
1-15 November 2023,NSE,-500
1-15 November 2023,NVA,+50000
1-15 November 2023,NWH.UN,+57500
1-15 November 2023,OM,-10500
1-15 November 2023,ONEX,+100
1-15 November 2023,OPS,-91180
1-15 November 2023,OSI,+4000
1-15 November 2023,PBL,+1750
1-15 November 2023,PESO,-4500
1-15 November 2023,PET,+2800
1-15 November 2023,PEY,+2300
1-15 November 2023,PMET,-500
1-15 November 2023,POU,+800
1-15 November 2023,POW,+54900
1-15 November 2023,PPL,+193612
1-15 November 2023,PSK,-253892
1-15 November 2023,PWF.PF.A,-900
1-15 November 2023,PWF.PF.H,-100
1-15 November 2023,PWF.PF.P,-300
1-15 November 2023,QBR.B,-30560
1-15 November 2023,QEBL,+7500
1-15 November 2023,QTRH,+300
1-15 November 2023,RCG,+13900
1-15 November 2023,RDS,+4000
1-15 November 2023,REAL,+40000
1-15 November 2023,REI.UN,+14500
1-15 November 2023,RHT,-69500
1-15 November 2023,ROAR,+500
1-15 November 2023,ROMJ,+1000
1-15 November 2023,RY.PR.J,-18375
1-15 November 2023,RY.PR.S,-200
1-15 November 2023,SAP,-91740
1-15 November 2023,SATO,+1000
1-15 November 2023,SAU,-34000
1-15 November 2023,SCYB,+21694
1-15 November 2023,SES,+1100
1-15 November 2023,SHOP,+300
1-15 November 2023,SLF,-41100
1-15 November 2023,SLF.PR.J,-400
1-15 November 2023,SLS,+63203
1-15 November 2023,SPLY,+7000
1-15 November 2023,STLC,+100
1-15 November 2023,SU,+71561
1-15 November 2023,SUNN,+700
1-15 November 2023,SVA,+3500
1-15 November 2023,SVI,-72323
1-15 November 2023,SYH,+9200
1-15 November 2023,T,+125900
1-15 November 2023,TA,-16064
1-15 November 2023,TCF,-1000
1-15 November 2023,TCN,-50700
1-15 November 2023,TCW,-6000
1-15 November 2023,TECK.B,+1518
1-15 November 2023,TFS.PR.J,-800
1-15 November 2023,TGIF,+50000
1-15 November 2023,TIH,+400
1-15 November 2023,TINY,+21900
1-15 November 2023,TOI,-200
1-15 November 2023,TOY,-22300
1-15 November 2023,TRP,-180500
1-15 November 2023,TRP.PR.B,-39985
1-15 November 2023,TSG,+19000
1-15 November 2023,TVE,+151400
1-15 November 2023,TWM,+636800
1-15 November 2023,USCM,-500
1-15 November 2023,UX,-8000
1-15 November 2023,VET,+200
1-15 November 2023,VRNO,+200
1-15 November 2023,VRTS,+98000
1-15 November 2023,VSP,+100
1-15 November 2023,VXTR,+2000
1-15 November 2023,WCN,-3869
1-15 November 2023,WCP,+297000
1-15 November 2023,WEED,+4500
1-15 November 2023,WELL,-12637
1-15 November 2023,WG,+14500
1-15 November 2023,WHN,+1000
1-15 November 2023,WML,+3000
1-15 November 2023,WN,-125000
1-15 November 2023,WNDR,+38500
1-15 November 2023,XEG,+30000
1-15 November 2023,XFN,+9000
1-15 November 2023,XIU,+80000
1-15 November 2023,XLY,-98700
1-15 November 2023,ZPR,-700
16-31 October 2023,AMQ,+3000
16-31 October 2023,ARIS,+563
16-31 October 2023,ATX,+1299
16-31 October 2023,BBD.A,+100
16-31 October 2023,BIG,-2000
16-31 October 2023,CYBT,-500
16-31 October 2023,DBM,-25000
16-31 October 2023,DND,+100
16-31 October 2023,DOL,+100
16-31 October 2023,E,+2000
16-31 October 2023,GFCO,+20000
16-31 October 2023,GTII,+100
16-31 October 2023,HWX,+7600
16-31 October 2023,L,+100
16-31 October 2023,PUMA,+20000
16-31 October 2023,T,+75
16-31 October 2023,WCP,+13900
16-31 October 2023,XEG,+50000
16-31 August 2023,BMO,+2991
16-31 August 2023,XUT,+236700
