IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period March 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 March 2024,L.PR.B,-200
1-15 March 2024,LAM,+1500
1-15 March 2024,LIFT,-200
1-15 March 2024,LME,+32500
1-15 March 2024,LNF,+300
1-15 March 2024,LTH,+4800
1-15 March 2024,LUCA,-1000
1-15 March 2024,LUM,-9000
1-15 March 2024,LUN,+1100
1-15 March 2024,MAW,-4500
1-15 March 2024,MAX,+1500
1-15 March 2024,MEG,+424400
1-15 March 2024,MFC,+1617
1-15 March 2024,MG,+2200
1-15 March 2024,MHC.U,+300
1-15 March 2024,MRC,-100
1-15 March 2024,NEXT,+2000
1-15 March 2024,NFI,-91855
1-15 March 2024,NFLD,+1500
1-15 March 2024,NG,+1000
1-15 March 2024,NRM,+10000
1-15 March 2024,NTMC,-2500
1-15 March 2024,NTR,+40000
1-15 March 2024,NVDA.US,+30
1-15 March 2024,NXE,+97100
1-15 March 2024,OAM,-1500
1-15 March 2024,OCG,+50000
1-15 March 2024,OGC,-129000
1-15 March 2024,OLY,+100
1-15 March 2024,OM,+2996
1-15 March 2024,ONEX,+100
1-15 March 2024,OPT,+100
1-15 March 2024,PESO,+450
1-15 March 2024,PLSR,+4800
1-15 March 2024,PMET,-900
1-15 March 2024,PNRL,+34200
1-15 March 2024,POU,+275
1-15 March 2024,PRV.UN,+500
1-15 March 2024,PSI,+22100
1-15 March 2024,PSK,+15159
1-15 March 2024,PWF.PR.S,-500
1-15 March 2024,QBR.B,+5600
1-15 March 2024,QTRH,+400
1-15 March 2024,QTWO,+1500
1-15 March 2024,RCI.B,+31100
1-15 March 2024,RGD,-60000
1-15 March 2024,RHC,0
1-15 March 2024,RY.PR.M,-3600
1-15 March 2024,SATO,+14000
1-15 March 2024,SE,+1000
1-15 March 2024,SEI,+73500
1-15 March 2024,SES,+458510
1-15 March 2024,SGO,+183000
1-15 March 2024,SGY,+5200
1-15 March 2024,SLF,-1000
1-15 March 2024,SLS,+100
1-15 March 2024,SNA,+2000
1-15 March 2024,SPA,+15000
1-15 March 2024,STRR,+12000
1-15 March 2024,SUNN,+4600
1-15 March 2024,SYH,+5000
1-15 March 2024,T,-255992
1-15 March 2024,TD,-9942
1-15 March 2024,THNC,-197100
1-15 March 2024,TIH,+200
1-15 March 2024,TML,+10000
1-15 March 2024,TOI,+200
1-15 March 2024,TOU,+800
1-15 March 2024,TRP.PR.B,+200
1-15 March 2024,TSK,-5000
1-15 March 2024,TVE,+75000
1-15 March 2024,U.UN,+1000
1-15 March 2024,VET,+25100
1-15 March 2024,VIO,+3741
1-15 March 2024,VXTR,-10000
1-15 March 2024,WCN,+100
1-15 March 2024,WCP,+40388
1-15 March 2024,WEX,-23000
1-15 March 2024,WFG,+5497
1-15 March 2024,WG,-1000
1-15 March 2024,WIFI,-200
1-15 March 2024,WN,+200
1-15 March 2024,X,-50700
1-15 March 2024,XEG,+280000
1-15 March 2024,XRE,-123
1-15 March 2024,ZDC,+500
1-15 March 2024,ZLTO,+1000
16-29 February 2024,ACME,+50000
16-29 February 2024,AEM,+300
16-29 February 2024,AGI,+66150
16-29 February 2024,AMQ,-10000
16-29 February 2024,ATH,+736000
16-29 February 2024,AVNT,+10000
16-29 February 2024,BLOX,+500
16-29 February 2024,CJT,+100
16-29 February 2024,CNQ,+6293
16-29 February 2024,CRDL,+4900
16-29 February 2024,CRR.UN,+2900
16-29 February 2024,CVV,+2000
16-29 February 2024,DOL,+100
16-29 February 2024,EFX,+1600
16-29 February 2024,ERF,+4900
16-29 February 2024,FR,+200
16-29 February 2024,GMIN,+900
16-29 February 2024,KEC,-2500
16-29 February 2024,KXS,+355
16-29 February 2024,LUM,+1500
16-29 February 2024,NFLD,+10000
16-29 February 2024,NGD,+170800
16-29 February 2024,OAM,+1000
16-29 February 2024,PESO,-1000
16-29 February 2024,PNG,+5000
16-29 February 2024,PNRL,+18600
16-29 February 2024,POW,+10000
16-29 February 2024,RDS,+6500
16-29 February 2024,STRR,+3000
16-29 February 2024,SUNN,+600
16-29 February 2024,TOU,+2200
16-29 February 2024,TRI,+1923
16-29 February 2024,XLY,-3000
1-15 February 2024,GLXY,+1000
16-31 December 2023,ARX,-50000
1-15 December 2023,HWX,-38123
1-15 November 2023,TOU,-100000
