Security,Company Name,Listing Market,Short Sale Trades,% Total Trades,Short Traded Volume,% Total Traded Volume,Short Traded Value,% Total Traded Value
AGX,"Silver X Mining Corp.","TSXV",92,4.444,418644,3.444,84819,3.427
AHR,"Amarc Resources Ltd.","TSXV",2,1.198,8875,1.687,932,1.662
AI,"ATRIUM MORTGAGE INVESTMENT CORPORATION","TSX",458,10.629,153647,13.980,1727044,13.956
AI.DB.C,"ATRIUM MORTGAGE INVESTMENT CORP 5.30% DEB","TSX",4,40.000,160,24.000,15917,24.084
AIC,"AlphaGen Intelligence Corp.","CSE",12,4.225,80282,1.637,2736,1.272
AICO,"Generative AI Solutions Corp.","CSE",3,1.818,1259,0.896,267,0.949
AIDX,"HEALWELL AI INC. J CL A SV","TSX",1663,16.844,3760451,17.326,4080254,17.240
AIF,"ALTUS GROUP LIMITED","TSX",5007,42.656,622039,39.448,31708577,39.496
AIG,"Genesis AI Corp.","CSE",2,0.615,32000,1.902,2530,1.938
AII,"ALMONTY INDUSTRIES INC. J","TSX",43,10.462,167178,15.452,101038,15.550
AIM,"AIMIA INC.","TSX",284,28.891,295420,52.564,853387,52.299
AIM.PR.A,"AIMIA INC. CUMULATIVE RESET SERIES '1' PR","TSX",7,17.073,1600,22.406,25822,22.616
AIM.PR.C,"AIMIA INC. CUMULATIVE RESET SERIES '3' PR","TSX",5,13.514,1400,13.358,25704,13.441
AIML,"AI-ML Innovations Inc.","CSE",8,3.306,23599,6.905,1702,6.333
AION,"Aion Therapeutic Inc.","CSE",1,1.852,300,0.106,3,0.085
AISX,"Aisix Solutions Inc.","TSXV",1,0.769,8000,0.726,360,0.788
AIVC,"AI Artificial Intelligence Ventures Inc.","TSXV",42,3.246,60000,4.698,34235,5.158
AKT.A,"AKITA DRILLING LTD. CL 'A' NV","TSX",36,3.879,37600,4.661,65873,4.841
ALA,"ALTAGAS LTD.","TSX",30141,38.001,7858341,37.760,230022412,37.754
ALA.PR.A,"ALTAGAS LTD. 5YR SERIES 'A' PR","TSX",28,15.217,8800,11.508,157904,11.471
ALA.PR.B,"ALTAGAS LTD. FLTG RATE SERIES 'B' PR","TSX",36,45.000,5800,58.368,120253,58.636
ALA.PR.G,"ALTAGAS LTD. 5YR RESET SERIES 'G' PR","TSX",41,13.805,20300,23.316,461730,23.360
ALA.PR.H,"ALTAGAS LTD. FLTG SERIES 'H' PR","TSX",1,5.882,100,2.438,2500,2.631
ALC,"ALGOMA CENTRAL CORPORATION","TSX",125,15.281,142309,57.289,2129701,57.400
ALC.DB.A,"ALGOMA CENTRAL CORPORATION 5.25% DEBENTURES","TSX",1,2.439,30,0.730,3131,0.736
ALCU,"Alpha Copper Corp","CSE",7,5.344,7000,5.175,1930,5.292
ALDE,"Aldebaran Resources Inc.","TSXV",2,1.105,1500,0.511,1080,0.508
ALS,"ALTIUS MINERALS CORPORATION","TSX",6172,43.206,893195,44.424,17366380,44.113
ALTA,"Altamira Gold Corp.","TSXV",7,1.777,40000,2.528,6800,2.555
ALV,"Alvopetro Energy Ltd.","TSXV",83,4.563,22758,5.464,130285,5.433
ALYA,"ALITHYA GROUP INC. J CL 'A' SV","TSX",42,4.850,14149,3.173,27576,3.106
AMB,"Ambari Brands Inc.","CSE",14,10.526,10633,9.209,1412,8.455
AMC,"ARIZONA METALS CORP. J","TSX",1157,12.090,524887,13.518,982651,13.624
AMD,"ADVANCED MICRO DEVICES CDR (CAD HEDGED)","AQL",1324,3.372,419195,4.353,16534237,4.414
AMK,"American Creek Resources Ltd.","TSXV",26,3.377,295500,6.603,50580,7.028
AML,"Akwaaba Mining Ltd.","TSXV",2,12.500,151,0.453,21,0.376
AMMP,"AmmPower Corp","CSE",7,5.833,65548,5.049,1971,4.753
AMPS,"American Future Fuel Corporation","CSE",2,0.428,2000,0.090,540,0.083
AMQ,"Abitibi Metals Corp.","CSE",183,5.315,480478,5.027,271606,5.071
AMRQ,"Amaroq Minerals Ltd.","TSXV",1,0.377,1700,0.045,2414,0.045
AMX,"Amex Exploration Inc.","TSXV",113,5.882,61161,5.255,90960,5.280
AMY,"RecycLiCo Battery Materials Inc.","TSXV",90,6.494,270648,7.593,52367,7.394
AMZ,"Azucar Minerals Ltd.","TSXV",1,1.587,3000,0.558,135,0.575
AMZN,"AMAZON.COM CDR (CAD HEDGED)","AQL",470,3.653,254302,7.211,5396888,7.213
AND,"ANDLAUER HEALTHCARE GROUP INC. SV","TSX",828,17.795,107227,17.672,4457286,17.428
ANK,"Angkor Resources Corp.","TSXV",17,33.333,72706,30.808,7853,30.783
ANON,"Anonymous Intelligence Company Inc.","CSE",3,0.759,5500,0.134,693,0.702
ANRG,"ANAERGIA INC. J SV","TSX",47,10.217,75000,12.428,19505,11.784
AOI,"AFRICA OIL CORP. J","TSX",2175,11.692,577203,8.905,1225705,8.892
AOT,"ASCOT RESOURCES LTD. J","TSX",575,10.123,1097337,5.760,727969,5.807
AP.UN,"ALLIED PROPERTIES REAL ESTATE INVEST TRUST UN","TSX",12337,28.578,2900819,33.549,50018131,33.554
APGO,"Apollo Silver Corp.","TSXV",73,5.229,452994,6.084,63814,6.340
API,"Appia Rare Earths & Uranium Corp","CSE",59,7.195,166837,5.169,24146,5.077
APLY,"APPLE (AAPL) YIELD SHARES PURPOSE ETF","AQL",2,0.089,2,0.002,48,0.002
APM,"Andean Precious Metals Corp.","TSXV",251,8.141,506541,10.567,369106,10.589
APP,"Global Compliance Applications Corp.","CSE",6,4.688,313000,11.920,4695,10.734
APR.UN,"AUTOMOTIVE PROPERTIES RL EST INVEST TRUST UN","TSX",123,4.576,39400,6.142,403108,6.139
APS,"APTOSE BIOSCIENCES INC.","TSX",32,5.178,10100,9.522,23383,9.815
AQN,"ALGONQUIN POWER & UTILITIES CORP.","TSX",50642,30.653,19898067,30.908,163301306,30.822
AQN.PR.A,"ALGONQUIN POWER & UTILITIES CORP. SER 'A' PR","TSX",41,19.903,30300,32.211,656792,32.206
AQN.PR.D,"ALGONQUIN POWER & UTILITIES CORP. SER 'D' PR","TSX",20,11.429,3700,8.687,82613,8.808
AR,"ARGONAUT GOLD INC. J","TSX",1959,9.415,8269429,11.200,2317173,11.406
ARA,"ACLARA RESOURCES INC. J","TSX",91,8.191,183429,8.413,95987,9.368
ARB,"ACCELERATE ARBITRAGE FUND UNITS","TSX",12,12.000,3300,17.181,87325,17.297
ARCH,"Arch Biopartners Inc.","TSXV",38,4.429,24400,4.510,42232,4.267
ARE,"AECON GROUP INC.","TSX",5485,9.036,895157,8.384,14054950,8.144
ARG,"AMERIGO RESOURCES LTD. J","TSX",952,12.989,1711129,28.969,2304838,28.931
ARGO,"Argo Living Soils Corp","CSE",117,12.316,591500,15.585,137053,16.354
ARIS,"ARIS MINING CORPORATION","TSX",12451,32.500,2389005,24.304,10420325,24.536
ARIS.WT.B,"ARIS MINING CORPORATION 30APR24 B WT","TSX",235,13.352,70602,10.507,140209,10.322
ARK,"Arras Minerals Corp.","TSXV",13,5.882,13510,2.125,3180,2.596
ARKG,"BMO ARK GENOMIC REVOLUTION FUND ETF SER UN","TSX",8,2.266,1300,1.823,17397,1.863
ARKK,"BMO ARK INNOVATION FUND ETF SERIES UNITS","TSX",18,1.434,2500,1.533,50045,1.554
ARKW,"BMO ARK NEXT GENERATION INTRNT FND ETF SER UN","TSX",2,0.717,200,0.923,5242,0.937
ARM,"Armada Mercantile Ltd.","CSE",1,4.762,2500,25.332,1038,29.034
ARQ,"Argo Gold Inc.","CSE",3,5.556,14000,4.048,1120,3.775
ARR,"ALTIUS RENEWABLE ROYALTIES CORP. J","TSX",417,26.079,110350,27.718,987406,27.828
ARS,"Ares Strategic Mining Inc.","CSE",27,13.500,104221,11.600,18725,11.162
ART,"ARHT Media Inc.","TSXV",1,0.334,500,0.033,23,0.033
ARTG,"Artemis Gold Inc.","TSXV",2885,13.439,839279,9.296,6513666,9.245
ARU,"Aurania Resources Ltd.","TSXV",4,1.980,9930,2.698,2288,2.641
ARWY,"Arway Corporation","CSE",11,4.472,14622,9.019,7225,9.288
ARX,"ARC RESOURCES LTD.","TSX",29479,21.352,7378020,24.850,172505800,24.850
ASCU,"ARIZONA SONORAN COPPER COMPANY INC. J","TSX",298,9.457,110082,3.397,140918,3.456
ASE,"Asante Gold Corporation","CSE",97,5.836,63900,3.718,83760,3.810
ASEP,"ASEP Medical Holdings Inc.","CSE",7,11.475,5000,3.638,725,3.655
ASG,"Aurora Spine Corporation","TSXV",2,2.469,4500,2.339,1480,2.305
ASM,"AVINO SILVER & GOLD MINES LTD J","TSX",63,4.937,120000,8.755,85850,8.721
ASND,"ASCENDANT RESOURCES INC. J","TSX",1,0.654,2000,0.183,130,0.189
ASTL,"ALGOMA STEEL GROUP INC.","TSX",3330,42.791,481219,43.724,5091872,43.729
ASTL.WT,"ALGOMA STEEL GROUP INC. WT","TSX",2,15.385,1100,38.194,1855,38.855
ATCM,"Atco Mining Inc.","CSE",13,5.263,83100,1.365,5081,1.373
ATCU,"ALTA COPPER CORP. J","TSX",5,1.767,2375,0.568,897,0.545
ATD,"ALIMENTATION COUCHE-TARD INC.","TSX",25643,19.304,6439771,26.937,536602671,26.888
ATE,"ANTIBE THERAPEUTICS INC. J","TSX",285,7.690,561702,8.137,302320,8.698
ATH,"ATHABASCA OIL CORPORATION","TSX",16783,12.266,11918494,13.173,61309796,13.143
ATI,"Altai Resources Inc","TSXV",1,2.500,3000,1.789,165,1.668
ATMO,"Atmofizer Technologies Inc.","CSE",1,2.381,9000,7.214,495,7.678
ATOM,"Atomic Minerals Corporation","TSXV",1,0.847,20000,3.310,2100,3.223
ATRL,"SNC - LAVALIN GROUP INC.","TSX",6395,9.209,1009419,10.408,54987662,10.431
ATS,"ATS CORPORATION","TSX",4032,11.943,679086,14.132,34130941,14.154
ATX,"ATEX Resources Inc.","TSXV",1155,8.860,3381296,7.278,4634382,7.604
ATY,"Atico Mining Corporation","TSXV",12,3.519,64878,5.953,10040,6.285
ATZ,"ARITZIA INC. SV","TSX",12354,26.848,1799789,30.275,64506350,30.421
AU,"Aurion Resources Ltd.","TSXV",81,6.063,225461,8.160,123473,8.034
AUAU,"Allegiant Gold Ltd.","TSXV",4,1.739,3300,0.363,380,0.381
AUCU,"Inflection Resources Ltd.","CSE",1,0.952,1000,0.386,170,0.378
AUEN,"Golden Sky Minerals Corp.","TSXV",2,2.778,750,0.227,75,0.210
AUMB,"1911 Gold Corporation","TSXV",6,1.170,23783,0.610,2040,0.590
AUMN,"GOLDEN MINERALS COMPANY J","TSX",2,0.326,1000,0.282,490,0.288
AUOZ,"Emperor Metals Inc.","CSE",38,6.240,194250,5.186,31954,5.449
AVCN,"AVICANNA INC. J","TSX",6,0.344,7650,0.259,3685,0.259
AVGO,"BROADCOM CDR (CAD HEDGED)","AQL",672,6.758,87100,4.672,2798057,4.634
AVL,"AVALON ADVANCED MATERIALS INC. J","TSX",18,3.232,130725,4.984,11968,5.164
AVM.X,"Avarone Metals Inc.","CSE",1,6.250,3000,3.554,60,3.565
AVN,"Avanti Helium Corp.","TSXV",24,1.951,55000,2.020,23173,1.975
AVNT,"AVANT BRANDS INC. J","TSX",53,6.600,216059,7.219,23394,7.345
AW.UN,"A&W REVENUE ROYALTIES INCOME FUND UNITS","TSX",229,9.298,36855,11.606,1140793,11.586
AWE,"Thunderstruck Resources Ltd.","TSXV",1,1.282,1000,0.433,60,0.373
AWKN,"Awakn Life Sciences Corp.","CSE",10,5.102,17250,5.718,1909,5.021
AWLI,"Ameriwest Lithium Inc.","CSE",20,12.195,11297,12.052,1958,11.517
AX.PR.E,"ARTIS REAL ESTATE INVEST TR PR UN SER 'E'","TSX",16,4.665,3300,1.343,57455,1.358
AX.PR.I,"ARTIS REAL ESTATE INVESTMENT TR PR SER 'I'","TSX",1,0.400,100,0.073,1720,0.073
AX.UN,"ARTIS REAL ESTATE INVESTMENT TRUST UNITS","TSX",8140,34.789,3391683,47.281,19946449,47.019
AXL,"Arrow Exploration Corp.","TSXV",2,0.336,221,0.008,93,0.008
AYA,"AYA GOLD & SILVER INC. J","TSX",7481,22.815,1791827,22.444,19482209,22.759
AYR.A,"Ayr Wellness Inc. S.V., RVS, L.V.","CSE",1627,17.662,883663,22.146,2319934,22.547
AYR.WT.U,"Ayr Wellness Inc. 7FEB2026 Warrants","CSE",103,9.546,140736,17.244,89958,17.288
AZM,"Azimut Exploration Inc.","TSXV",4,1.084,5075,0.979,4018,0.967
AZS,"Arizona Gold & Silver Inc.","TSXV",14,3.457,16500,1.763,5363,1.733
AZT,"Aztec Minerals Corp.","TSXV",24,4.263,112601,4.508,21442,4.602
B,"BCM Resources Corporation","TSXV",6,2.062,67000,1.596,4260,1.454
BA,"BOEING CDR (CAD HEDGED)","AQL",164,3.192,18200,2.210,629488,2.273
BABY,"ELSE NUTRITION HOLDINGS INC. J","TSX",188,5.178,418796,7.586,108991,7.393
BAC,"BacTech Environmental Corporation","CSE",1,0.461,90000,4.093,4500,3.863
BAM,"BROOKFIELD ASSET MANAGEMENT LTD. CL A LV","TSX",22224,31.423,4183580,21.471,236139740,21.536
BAMM,"Body and Mind Inc.","CSE",10,13.514,71500,14.793,6463,13.219
BANK,"EVOLVE CDN BNK&LIFECO ENHANC YLD IDX FND UHC$","TSX",108,2.074,37600,1.928,279934,1.927
BASE,"EVOLVE GLBL MATRL&MING ENHANC YLD IDX ETF HEG","TSX",49,7.609,11000,4.150,285546,4.173
BAT,"Batero Gold Corp.","TSXV",2,6.452,2500,1.182,50,0.951
BAY,"Aston Bay Holdings Ltd.","TSXV",51,4.590,387260,5.965,54971,6.047
BB,"BLACKBERRY LIMITED","TSX",22769,27.681,10729030,23.857,42247384,23.825
BBB,"Brixton Metals Corporation","TSXV",32,5.704,185000,5.563,22400,5.535
BBD.A,"BOMBARDIER INC. CL 'A' MV","TSX",54,3.651,5049,4.546,261500,4.484
BBD.B,"BOMBARDIER INC. CL 'B' SV","TSX",13258,28.295,1994400,25.168,104587777,25.199
BBD.PR.B,"BOMBARDIER INC. SERIES '2' PR","TSX",13,6.190,2900,6.160,50559,6.179
BBD.PR.C,"BOMBARDIER INC. 6.25% SERIES '4' PR","TSX",14,3.483,2020,2.353,37797,2.390
BBD.PR.D,"BOMBARDIER INC. SERIES '3' PR","TSX",8,6.299,707,3.832,13341,3.804
BBRD,"Blackbird Critical Metals Corp.","CSE",2,1.460,5000,1.001,705,0.970
BBU.UN,"BROOKFIELD BUSINESS PARTNERS L.P. UNITS","TSX",663,12.039,98736,7.957,2812889,7.935
BBUC,"BROOKFIELD BUSINESS CORPORATION A EXCH SV","TSX",1822,42.510,200525,35.128,6129147,35.061
BCBN,"BASE CARBON INC.","AQL",21,3.608,42025,2.512,21519,2.548
BCE,"BCE INC.","TSX",75774,19.036,21130982,24.087,1018992827,24.078
BCE.PR.A,"BCE INC. 1ST PR SERIES 'AA'","TSX",2,0.629,300,0.355,5148,0.359
BCE.PR.B,"BCE INC. 1ST PR SERIES 'AB'","TSX",68,20.118,13200,5.042,246847,5.058
BCE.PR.C,"BCE INC. 1ST PR SERIES 'AC'","TSX",35,11.401,22700,20.616,392294,20.637
BCE.PR.D,"BCE INC. 1ST PR SERIES 'AD'","TSX",2,0.362,200,0.054,3710,0.054
BCE.PR.E,"BCE INC. 1ST PR SERIES 'AE'","TSX",40,12.945,5800,5.868,107751,5.874
BCE.PR.F,"BCE INC. 1ST PR SERIES 'AF'","TSX",6,4.651,1000,3.422,17080,3.424
BCE.PR.G,"BCE INC. 1ST PR SERIES 'AG'","TSX",18,10.465,3200,9.561,51546,9.569
BCE.PR.H,"BCE INC. 1ST PR SERIES 'AH'","TSX",28,12.963,5300,12.899,99178,12.946
BCE.PR.I,"BCE INC. 1ST PR SERIES 'AI'","TSX",29,27.358,3654,12.211,58296,12.193
BCE.PR.J,"BCE INC. 1ST PR SERIES 'AJ'","TSX",3,1.775,300,1.254,5587,1.256
BCE.PR.K,"BCE INC. 1ST PR SERIES 'AK'","TSX",196,25.323,22447,7.548,337909,7.535
BCE.PR.M,"BCE INC. 1ST PR SERIES 'AM'","TSX",54,15.607,5977,4.059,91297,4.041
BCE.PR.Q,"BCE INC. 1ST PR SERIES 'AQ'","TSX",6,2.362,3600,4.447,78985,4.461
BCE.PR.R,"BCE INC. 1ST PR SERIES 'R'","TSX",92,23.834,18400,16.528,298871,16.556
BCE.PR.T,"BCE INC. 1ST PR SERIES 'T'","TSX",13,5.000,6800,9.112,118726,9.132
BCE.PR.Y,"BCE INC. 1ST PR SERIES 'Y'","TSX",1,0.602,300,0.523,5604,0.526
BCE.PR.Z,"BCE INC. 1ST PR SERIES 'Z'","TSX",35,22.727,8900,13.741,162571,13.785
BCM,"Bear Creek Mining Corporation","TSXV",56,3.736,102549,2.003,21676,2.038
BCT,"BRIACELL THERAPEUTICS CORP. J","TSX",70,7.625,17164,11.623,69517,11.605
BDGC.H,"Boundary Gold and Copper Mining Ltd.","TSXV",2,22.222,2000,49.963,320,34.771
BDGI,"BADGER INFRASTRUCTURE SOLUTIONS LTD.","TSX",1245,12.533,167248,10.741,7518402,10.794
BDI,"BLACK DIAMOND GROUP LIMITED","TSX",351,10.195,107565,6.940,964072,6.906
BDIV,"BROMPTON GLOBAL DIVIDEND GROWTH ETF CAD UN","TSX",1,0.305,100,0.067,2000,0.068
BDT,"BIRD CONSTRUCTION INC.","TSX",3129,12.481,503116,13.195,9219084,13.134
BEA,"Belmont Resources Inc.","TSXV",1,1.190,700,0.086,18,0.072
BEE,"Bee Vectoring Technologies International Inc.","CSE",2,0.714,34000,0.818,1630,0.919
BEI.UN,"BOARDWALK REAL ESTATE INVESTMENT TRUST UNITS","TSX",2070,14.586,441602,14.999,34023381,15.012
BEP.PR.G,"BROOKFIELD RENEWABL PART LP CL A SER 7 PR UN","TSX",27,16.770,4500,9.789,99524,9.827
BEP.PR.M,"BROOKFIELD RENEWABL PART LP CL A SER 13 PR UN","TSX",26,10.359,11000,18.346,213655,18.493
BEP.PR.O,"BROOKFIELD RENEWABLE PART LP CL A SR 15 PR UN","TSX",24,9.639,8900,13.338,212767,13.334
BEP.PR.R,"BROOKFIELD RENEWABLE PART LP CL A SR 18 PR UN","TSX",34,9.264,14200,23.291,253860,23.363
BEP.UN,"BROOKFIELD RENEWABLE PARTNERS LP NV UN","TSX",14497,31.692,1917254,26.343,60059248,26.327
BEPC,"BROOKFIELD RENEWABLE CORP CL A EXCHG SV","TSX",7542,17.433,1249492,20.083,41238300,20.087
BEPR,"BROMP FLHRTY&CRMRN ENHAN INVST GRD PRF ETF UN","TSX",14,6.140,9900,9.383,88511,9.362
BES,"Braille Energy Systems Inc.","TSXV",129,4.977,666000,6.584,95958,7.915
BESG,"INVESCO ESG CANADIAN CORE PLUS BOND ETF UN","TSX",7,2.536,4600,5.069,71977,5.072
BET,"Northstar Gaming Holdings Inc.","TSXV",1,0.162,30000,0.615,2400,0.661
BETR,"BetterLife Pharma Inc.","CSE",11,5.528,60010,3.027,5934,3.084
BEV,"BevCanna Enterprises Inc.","CSE",1,0.637,400,0.957,384,0.821
BEW,"BeWhere Holdings Inc.","TSXV",1,0.181,2000,0.103,730,0.113
BEX,"Benton Resources Inc.","TSXV",31,3.964,123500,3.239,22725,3.325
BFIN,"BROMPTON NA FINANCIALS DIVIDEND ETF CAD UN","TSX",2,2.000,200,2.555,4062,2.532
BG,"Big Gold Inc.","CSE",28,3.670,599000,3.760,24420,4.407
BGA,"BioNeutra Global Corporation","TSXV",1,0.909,1000,0.302,115,0.311
BGI.UN,"BROOKFIELD GLBL INFRASTRUCTR SEC INCM FND UN","TSX",3,0.406,1400,0.511,5953,0.519
BGS,"Baroyeca Gold & Silver Inc.","TSXV",3,1.053,54000,1.019,1200,1.153
BHC,"BAUSCH HEALTH COMPANIES INC.","TSX",10555,32.688,1581363,30.650,20113490,30.586
BHCC,"Blue Horizon Global Capital Corp.","CSE",6,2.703,24000,0.851,585,0.988
BHS,"Bayhorse Silver Inc.","TSXV",44,4.603,548151,4.877,40488,4.949
BHSC,"BioHarvest Sciences Inc.","CSE",19,4.222,85000,4.310,20645,4.685
BIG,"Hercules Silver Corp.","TSXV",460,7.433,884650,7.513,734506,7.514
BIGG,"BIGG Digital Assets Inc","CSE",631,10.840,2481924,10.195,629574,10.898
BIOV,"BioVaxys Technology Corp.","CSE",87,19.863,682231,23.510,51398,23.240
BIP.PR.A,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 1","TSX",24,14.545,4700,13.815,85871,13.612
BIP.PR.B,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 3","TSX",21,11.351,8300,14.134,184244,14.134
BIP.PR.E,"BROOKFIELD INFRASTRUCTURE PARTNR LP A PR SR 9","TSX",20,9.662,9300,10.986,196950,11.008
BIP.PR.F,"BROOKFIELD INFRASTRUCT PARTNER LP A PR SR 11","TSX",13,6.701,5000,11.092,105532,11.157
BIP.UN,"BROOKFIELD INFRASTRUCTURE PARTNERS L.P. UN","TSX",19313,28.550,2911040,22.173,115974766,22.261
BIPC,"BROOKFIELD INFRASTRUCTURE CORP CL A EXCHG SV","TSX",5489,21.019,938020,22.955,43130048,22.952
BIR,"BIRCHCLIFF ENERGY LTD.","TSX",25280,35.599,8411088,34.884,46425346,35.089
BIRD,"Thunderbird Minerals Corp.","TSXV",2,4.000,3750,1.501,188,0.974
BITE,"Blender Bites Limited","CSE",2,1.563,4660,4.961,7922,4.773
BITF,"BITFARMS LTD. J","TSX",74210,39.391,33658147,29.410,115387744,29.390
BITI,"BETAPRO INVERSE BITCOIN ETF","TSX",1405,6.555,1087700,8.994,5373134,9.075
BITI.U,"BETAPRO INVERSE BITCOIN ETF USF","TSX",22,7.143,4100,2.143,14897,2.148
BITK,"Blockchaink2 Corp.","TSXV",46,3.469,110000,6.415,48473,6.785
BK,"CANADIAN BANC CORP. CL 'A'","TSX",383,5.537,53100,4.351,549579,4.354
BK.PR.A,"CANADIAN BANC CORP. PR","TSX",121,6.970,71900,6.828,723103,6.845
BKCC,"HORIZONS EQL WGHT CDN BANK COVR CALL ETF E UN","TSX",35,3.627,12600,4.365,179111,4.392
