IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period February 16-29 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
16-29 February 2024,NFLD,-6000
16-29 February 2024,NG,+10100
16-29 February 2024,NICN,+24500
16-29 February 2024,NXE,+300
16-29 February 2024,OLA,-92000
16-29 February 2024,OM,+996
16-29 February 2024,ONEX,+200
16-29 February 2024,OSI,-6500
16-29 February 2024,PESO,+1000
16-29 February 2024,PLSR,+4500
16-29 February 2024,PLTH,+3000
16-29 February 2024,PMET,+129
16-29 February 2024,PNG,-16000
16-29 February 2024,PNRL,+39600
16-29 February 2024,POR,-123000
16-29 February 2024,PPL,-11087
16-29 February 2024,PRV.UN,+1500
16-29 February 2024,QBR.B,+2400
16-29 February 2024,QTRH,+1100
16-29 February 2024,RCI.B,-45400
16-29 February 2024,RDS,+1500
16-29 February 2024,REAL,-7500
16-29 February 2024,REI.UN,-10600
16-29 February 2024,RHC,+15000
16-29 February 2024,RTG,-25000
16-29 February 2024,RVLY,+1800
16-29 February 2024,RY,-8611
16-29 February 2024,SATO,+6000
16-29 February 2024,SDE,-18444
16-29 February 2024,SEI.WT,+3000
16-29 February 2024,SEND,-5000
16-29 February 2024,SES,+8900
16-29 February 2024,SHL,+5000
16-29 February 2024,SJ,+100
16-29 February 2024,SKE,+41400
16-29 February 2024,SLF,-4100
16-29 February 2024,SLS,+200
16-29 February 2024,SURE,+1000
16-29 February 2024,SYH,+4000
16-29 February 2024,T,+74494
16-29 February 2024,TA,-220496
16-29 February 2024,TAU,-333000
16-29 February 2024,TC,+100
16-29 February 2024,TCW,+26000
16-29 February 2024,TD,-52868
16-29 February 2024,TECK.B,+100
16-29 February 2024,TIH,+400
16-29 February 2024,TOY,-24900
16-29 February 2024,TSK,-2000
16-29 February 2024,TSND,+3500
16-29 February 2024,TXG,+700
16-29 February 2024,UNV,+13000
16-29 February 2024,VIO,+2000
16-29 February 2024,VUN,-60000
16-29 February 2024,WCN,+800
16-29 February 2024,WG,-15000
16-29 February 2024,WILD,+7000
16-29 February 2024,WN,+200
16-29 February 2024,XCYT,+1000
16-29 February 2024,XIGM,+2000
16-29 February 2024,XIU,+2290
16-29 February 2024,ZMMK,+2000
1-15 February 2024,AAWH.U,+5500
1-15 February 2024,AP.UN,+6200
1-15 February 2024,ATX,+599
1-15 February 2024,BAY,+3000
1-15 February 2024,BCBN,+200
1-15 February 2024,BIG,+1000
1-15 February 2024,BITF,+100
1-15 February 2024,BTQ,-500
1-15 February 2024,CBST,+22000
1-15 February 2024,CL,+500
1-15 February 2024,CNR,+100
1-15 February 2024,CRDL,-6000
1-15 February 2024,CUEX,-5000
1-15 February 2024,CVE,+5500
1-15 February 2024,DFY,+800
1-15 February 2024,DMGI,+1000
1-15 February 2024,DOO,+880
1-15 February 2024,DR,+500
1-15 February 2024,FCU,+400
1-15 February 2024,FFH.PR.G,+30
1-15 February 2024,IFC,+100
1-15 February 2024,IIP.UN,+1
1-15 February 2024,MDMA,+500
1-15 February 2024,NTAR,-27500
1-15 February 2024,NUMI,+335000
1-15 February 2024,NWH.UN,+100
1-15 February 2024,PD,+15000
1-15 February 2024,PNRL,+3800
1-15 February 2024,PVS.PR.K,-100
1-15 February 2024,QTRH,+100
1-15 February 2024,SATO,+2000
1-15 February 2024,SBBC,-20000
1-15 February 2024,SHOP,+100
1-15 February 2024,STEP,+134900
1-15 February 2024,UX,+9000
1-15 February 2024,VRNO,+500
1-15 February 2024,XCYT,-1000
