IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period December 1-15 2023
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 December 2023,MNO,-8000
1-15 December 2023,MR.UN,+7800
1-15 December 2023,MRBL,+39060
1-15 December 2023,MRC,+400
1-15 December 2023,MTA,-1000
1-15 December 2023,NA,-30830
1-15 December 2023,NA.PR.W,-200
1-15 December 2023,NFLD,+38000
1-15 December 2023,NOAL,+900
1-15 December 2023,NPI,-330000
1-15 December 2023,NTMC,-5300
1-15 December 2023,NTR,+100
1-15 December 2023,NWC,+100
1-15 December 2023,NWH.UN,-654678
1-15 December 2023,NXE,+2800
1-15 December 2023,NXR.UN,-1400
1-15 December 2023,OLA,-211765
1-15 December 2023,OM,+146
1-15 December 2023,ONEX,+300
1-15 December 2023,OPS,-150000
1-15 December 2023,OSI,-2000
1-15 December 2023,PD,-100
1-15 December 2023,PEI,+141000
1-15 December 2023,PET,+31
1-15 December 2023,PINK,+1000
1-15 December 2023,PKI,-1000
1-15 December 2023,PM,-37500
1-15 December 2023,PMET,-200
1-15 December 2023,PMZ.UN,+26980
1-15 December 2023,POR,+9000
1-15 December 2023,PPL,+150000
1-15 December 2023,PRV.UN,-1900
1-15 December 2023,PSK,+55638
1-15 December 2023,PTK,+3000
1-15 December 2023,PVS.PR.K,+1700
1-15 December 2023,PXT,+18000
1-15 December 2023,QSR,+354
1-15 December 2023,QTRH,+100
1-15 December 2023,RCI.B,-42200
1-15 December 2023,REI.UN,-8700
1-15 December 2023,RGD,+20000
1-15 December 2023,RHC,+7000
1-15 December 2023,RHT,-31500
1-15 December 2023,RTG,-1000
1-15 December 2023,RVLY,+1400
1-15 December 2023,RY,-52700
1-15 December 2023,RY.PR.J,-17475
1-15 December 2023,SAP,-254500
1-15 December 2023,SATO,-2000
1-15 December 2023,SAU,-10000
1-15 December 2023,SCYB,+2898
1-15 December 2023,SES,+59000
1-15 December 2023,SGO,+6000
1-15 December 2023,SGY,+3400
1-15 December 2023,SHOP,+1000
1-15 December 2023,SJ,-7900
1-15 December 2023,SLF,+27900
1-15 December 2023,SLF.PR.H,-27024
1-15 December 2023,SLS,+200
1-15 December 2023,SOI,-10000
1-15 December 2023,SOLR,+94000
1-15 December 2023,SPB,+34494
1-15 December 2023,SPLY,+7000
1-15 December 2023,SVA,+54500
1-15 December 2023,SVI,-37778
1-15 December 2023,SYH,+2500
1-15 December 2023,T,+1081
1-15 December 2023,TCN,+311490
1-15 December 2023,TD.PF.L,-18400
1-15 December 2023,TECK.B,+1000
1-15 December 2023,TIH,+200
1-15 December 2023,TNT.UN,-100
1-15 December 2023,TOH,+5000
1-15 December 2023,TOI,-500
1-15 December 2023,TOU,+140900
1-15 December 2023,TRP,-25000
1-15 December 2023,TVE,+187300
1-15 December 2023,USGD,+359
1-15 December 2023,VRNO,+1000
1-15 December 2023,VXTR,+2000
1-15 December 2023,WCP,+51141
1-15 December 2023,WEBV,+500
1-15 December 2023,WEED,+15000
1-15 December 2023,WEX,-2500
1-15 December 2023,WG,-25000
1-15 December 2023,WN,+4700
1-15 December 2023,XEG,+221100
1-15 December 2023,XLY,-28000
1-15 December 2023,YES,-500
16-30 November 2023,ALY,+3000
16-30 November 2023,AMQ,-2000
16-30 November 2023,ARIS,+63
16-30 November 2023,ARX,+200
16-30 November 2023,ATH,+17800
16-30 November 2023,ATX,+2299
16-30 November 2023,AX.PR.I,-100
16-30 November 2023,BG,+5000
16-30 November 2023,BN,+100
16-30 November 2023,CGC,+9000
16-30 November 2023,COSA,-2000
16-30 November 2023,CPG,+100
16-30 November 2023,CPX,+26300
16-30 November 2023,CR,+5700
16-30 November 2023,CSW.B,-200
16-30 November 2023,CVV,+10000
16-30 November 2023,DSG,+300
16-30 November 2023,EFN.PR.E,-100
16-30 November 2023,EMO,+5830
16-30 November 2023,EPF,+5701
16-30 November 2023,FANS,+8000
16-30 November 2023,GEI,+8000
16-30 November 2023,GLAD,+2000
16-30 November 2023,GMX,+1500
16-30 November 2023,GSI,+6500
16-30 November 2023,HR.UN,+300
16-30 November 2023,INNO,+6500
16-30 November 2023,KDK,+13500
16-30 November 2023,NARA,-14000
16-30 November 2023,OIII,+1089
16-30 November 2023,OPTI,+1500
16-30 November 2023,OSI,+2000
16-30 November 2023,PEY,+2100
16-30 November 2023,PINK,+3000
16-30 November 2023,PMET,-400
16-30 November 2023,RVLY,+2000
16-30 November 2023,TA,+38000
16-30 November 2023,TOU,+200
16-30 November 2023,TRP,+6300
16-30 November 2023,TVE,+300
16-30 November 2023,WEX,-1000
16-30 November 2023,WN.PR.D,-1000
16-30 November 2023,XRE,+17000
16-30 November 2023,YGT,-200000
