IIROC Short Sale Trading Corrections Report for corrections submitted during Reporting Period April 1-15 2024
Reporting Period when trade occurred, Security, Change in Short Volume Traded  (+/-)
1-15 April 2024,LTH,+9000
1-15 April 2024,MAG,+100
1-15 April 2024,MAL,+800
1-15 April 2024,MDX,+7000
1-15 April 2024,MFC.PR.N,-29320
1-15 April 2024,MFC.PR.Q,-100
1-15 April 2024,MFI,+300
1-15 April 2024,MNO,+21000
1-15 April 2024,MRC,+100
1-15 April 2024,MY,+1000
1-15 April 2024,NA,+2200
1-15 April 2024,NFLD,+17000
1-15 April 2024,NHHH,+195454
1-15 April 2024,NPS,-600
1-15 April 2024,NREA,+100
1-15 April 2024,NVEI,+424
1-15 April 2024,NVRO,+3000
1-15 April 2024,NWH.UN,-145700
1-15 April 2024,OIII,-2820
1-15 April 2024,OM,+996
1-15 April 2024,ONEX,+200
1-15 April 2024,OSK,+300
1-15 April 2024,PAAS,+300
1-15 April 2024,PEY,+134700
1-15 April 2024,PKG,+3000
1-15 April 2024,PLSR,+4600
1-15 April 2024,PMET,-200
1-15 April 2024,POU,+15600
1-15 April 2024,PPL.PR.G,-50000
1-15 April 2024,PRIZ,+500
1-15 April 2024,PRU,+300
1-15 April 2024,PVS.PR.K,-200
1-15 April 2024,QTWO,-16500
1-15 April 2024,RAGE,-8000
1-15 April 2024,RCI.B,+57710
1-15 April 2024,RDS,+36000
1-15 April 2024,RIO,+4000
1-15 April 2024,RY,+300
1-15 April 2024,RY.PR.M,-19700
1-15 April 2024,SASK,+500
1-15 April 2024,SCOT,+20000
1-15 April 2024,SES,+407583
1-15 April 2024,SIA,+1700
1-15 April 2024,SLS,+100
1-15 April 2024,SOIL,+2700
1-15 April 2024,SPA,-36500
1-15 April 2024,SSL,-73600
1-15 April 2024,STRR,+8500
1-15 April 2024,SU,+3801
1-15 April 2024,SVA,+500
1-15 April 2024,SYH,+16500
1-15 April 2024,T,-218760
1-15 April 2024,TAL,-200000
1-15 April 2024,TD,+21800
1-15 April 2024,TD.PF.L,-1192400
1-15 April 2024,TECK.B,-2490
1-15 April 2024,TF,+50000
1-15 April 2024,TIH,+200
1-15 April 2024,TIUM.U,+18000
1-15 April 2024,TOU,+88784
1-15 April 2024,TOY,+100
1-15 April 2024,TRI.PR.B,-1400
1-15 April 2024,TRP,-3600
1-15 April 2024,TRP.PR.D,-18000
1-15 April 2024,TRP.PR.E,-23600
1-15 April 2024,TRUL,+500
1-15 April 2024,TSG,+1500
1-15 April 2024,TSK,-6500
1-15 April 2024,TXG,-7400
1-15 April 2024,VERS,-8000
1-15 April 2024,VEXT,+1000
1-15 April 2024,VHI,+10500
1-15 April 2024,VIO,+6000
1-15 April 2024,VML,+36000
1-15 April 2024,VMS,+5500
1-15 April 2024,WCP,+1888700
1-15 April 2024,WDO,+500
1-15 April 2024,WELL,+7400
1-15 April 2024,WEX,-13800
1-15 April 2024,WG,+46000
1-15 April 2024,WHN,+1500
1-15 April 2024,WML,+10500
1-15 April 2024,WN.PR.C,-3700
1-15 April 2024,WSP,+100
1-15 April 2024,XBRA,+23500
1-15 April 2024,XCYT,0
1-15 April 2024,XEG,+502400
1-15 April 2024,XLY,+5000
1-15 April 2024,ZPR,+100000
16-31 March 2024,AGI,+68589
16-31 March 2024,ARIS,-1300
16-31 March 2024,AVCN,+500
16-31 March 2024,AYR.WT.U,+8000
16-31 March 2024,BAY,+10000
16-31 March 2024,BNXA,-2000
16-31 March 2024,BTCW,+10000
16-31 March 2024,CANN,-5000
16-31 March 2024,CBST,-2000
16-31 March 2024,CJT,+100
16-31 March 2024,CJT.DB.E,-37000
16-31 March 2024,CRRX,-200
16-31 March 2024,CYTO,+1000
16-31 March 2024,ECN,-48434
16-31 March 2024,FTS,+8000
16-31 March 2024,GOT,+1000
16-31 March 2024,HITI,-300
16-31 March 2024,KEC,-178990
16-31 March 2024,KNR,+2672
16-31 March 2024,LUM,-2500
16-31 March 2024,MAW,-2500
16-31 March 2024,MFI,+5200
16-31 March 2024,OPTI,-1000
16-31 March 2024,PNRL,+20500
16-31 March 2024,PRV.UN,+500
16-31 March 2024,QTRH,+100
16-31 March 2024,SUNN,+1100
16-31 March 2024,SYH,+8500
16-31 March 2024,T,+61000
16-31 March 2024,TCN,+137400
16-31 March 2024,TCW,+275500
16-31 March 2024,TKO,+100000
16-31 March 2024,TORQ,-133500
16-31 March 2024,TRP,+2300
16-31 March 2024,TSK,-2000
16-31 March 2024,VEXT,+1500
16-31 March 2024,WEX,-1000
16-31 March 2024,XBRA,+50000
1-15 March 2024,SYH,+5500
